id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12011010102,01/01/2023,1,0.00492610837438424,0.0790831895605257,0.2,0.896551724137931,0,0.103448275862069
12011010103,01/01/2023,6,0.0153846153846154,0.0790831895605257,0.531645569620253,0.764102564102564,0.107692307692308,0.128205128205128
12011010104,01/01/2023,1,0.00218818380743982,0.0790831895605257,0.115384615384615,0.857768052516411,0.0678336980306346,0.0634573304157549
12011010200,01/01/2023,0,0,0.0790831895605257,0.027027027027027,0.652089407191448,0.0719144800777454,0.166180758017493
12011010201,01/10/2023,10,,0.0790831895605257,11,,,
12011010202,01/10/2023,3,,0.0790831895605257,4,,,
12011010304,01/01/2023,8,0.0156555772994129,0.0790831895605257,0.252336448598131,0.305283757338552,0.632093933463797,0.050880626223092
12011010305,01/01/2023,26,0.0143805309734513,0.0790831895605257,0.81,0.376106194690265,0.351216814159292,0.259955752212389
12011010306,01/01/2023,10,0.0162074554294976,0.0790831895605257,0.292035398230089,0.317666126418152,0.528363047001621,0.118314424635332
12011010307,01/01/2023,15,0.0120675784392599,0.0790831895605257,0.505263157894737,0.311343523732904,0.442477876106195,0.197908286403862
12011010308,01/01/2023,9,0.0069713400464756,0.0790831895605257,0.276497695852535,0.814097598760651,0.0317583268783888,0.131680867544539
12011010401,01/01/2023,7,0.0134357005758157,0.0790831895605257,0.268156424581006,0.623800383877159,0.072936660268714,0.103646833013436
12011010402,01/01/2023,0,0,0.0790831895605257,0.171428571428571,0.820083682008368,0.0376569037656904,0.142259414225941
12011010403,01/01/2023,3,0.00859598853868195,0.0790831895605257,1.6,0.830945558739255,0,0.169054441260745
12011010405,01/01/2023,36,0.0306122448979592,0.0790831895605257,0.857142857142857,0.34608843537415,0.187925170068027,0.323979591836735
12011010406,01/01/2023,5,0.01,0.0790831895605257,0.236842105263158,0.552,0.196,0.208
12011010407,01/01/2023,5,0.00478468899521531,0.0790831895605257,0.433734939759036,0.727272727272727,0.0956937799043062,0.191387559808612
12011010502,01/01/2023,21,0.0256410256410256,0.0790831895605257,0.385964912280702,0.697191697191697,0.168498168498169,0.11965811965812
12011010503,01/01/2023,4,0.00728597449908925,0.0790831895605257,0.5,0.828779599271403,0.0601092896174863,0.058287795992714
12011010504,01/01/2023,29,0.0473856209150327,0.0790831895605257,1.5929203539823,0.416666666666667,0.130718954248366,0.344771241830065
12011010601,01/01/2023,9,0.0102156640181612,0.0790831895605257,0.454545454545455,0.920544835414302,0.0794551645856981,0
12011010603,01/01/2023,2,0.00628930817610063,0.0790831895605257,0.305084745762712,0.474842767295598,0.182389937106918,0.342767295597484
12011010604,01/01/2023,2,0.00512820512820513,0.0790831895605257,0.4,0.230769230769231,0.3,0.320512820512821
12011010605,01/01/2023,1,0.00483091787439614,0.0790831895605257,0.206896551724138,0.318840579710145,0.285024154589372,0.439613526570048
12011010606,01/01/2023,38,0.0307194826192401,0.0790831895605257,0.943548387096774,0.50767987065481,0.168148746968472,0.272433306386419
12011010607,01/01/2023,0,0,0.0790831895605257,0.0160427807486631,0.510045366169799,0.189889825016202,0.198314970836034
12011010609,01/01/2023,9,0.0107913669064748,0.0790831895605257,0.458015267175573,0.553956834532374,0.0443645083932854,0.347721822541966
12011010610,01/01/2023,36,0.0861244019138756,0.0790831895605257,0.649122807017544,0.641148325358852,0,0.232057416267943
12011010611,01/01/2023,2,0.0150375939849624,0.0790831895605257,0.75,0.195488721804511,0.330827067669173,0.406015037593985
12011010612,01/01/2023,8,0.018140589569161,0.0790831895605257,0.486486486486487,0.496598639455782,0.108843537414966,0.340136054421769
12011010613,01/10/2023,63,,0.0790831895605257,64,,,
12011010614,01/11/2023,1,,0.0790831895605257,2,,,
12011010701,01/01/2023,7,0.00893997445721584,0.0790831895605257,0.201680672268908,0.27330779054917,0.489144316730524,0.164750957854406
12011010702,01/01/2023,26,0.0283533260632497,0.0790831895605257,0.418604651162791,0.278080697928026,0.498364231188659,0.215921483097056
12011010800,01/01/2023,28,0.0278606965174129,0.0790831895605257,0.287603305785124,0.453731343283582,0.345273631840796,0.1681592039801
12011010901,01/01/2023,3,0.0169491525423729,0.0790831895605257,0.666666666666667,0.768361581920904,0,0.231638418079096
12011010902,01/01/2023,3,0.00857142857142857,0.0790831895605257,0.333333333333333,0.831428571428571,0.0485714285714286,0.0257142857142857
12011011000,01/01/2023,0,0,0.0790831895605257,0.4,0.911242603550296,0,0.0591715976331361
12011020101,01/01/2023,60,0.0376884422110553,0.0790831895605257,0.631034482758621,0.367462311557789,0.341708542713568,0.300251256281407
12011020103,01/01/2023,56,0.0414507772020725,0.0790831895605257,0.640449438202247,0.354552183567728,0.222057735011103,0.370096225018505
12011020104,01/01/2023,22,0.0372250423011844,0.0790831895605257,0.621621621621622,0.429780033840948,0.380710659898477,0.11336717428088
12011020204,01/01/2023,26,0.0305522914218566,0.0790831895605257,0.514285714285714,0.501762632197415,0.203290246768508,0.251468860164512
12011020205,01/01/2023,40,0.041025641025641,0.0790831895605257,0.831081081081081,0.557948717948718,0.17948717948718,0.156923076923077
12011020206,01/01/2023,4,0.00680272108843537,0.0790831895605257,0.194805194805195,0.170068027210884,0.435374149659864,0.372448979591837
12011020207,01/01/2023,0,0,0.0790831895605257,0.0789473684210526,0.469816272965879,0.083989501312336,0.446194225721785
12011020209,01/01/2023,9,0.0206896551724138,0.0790831895605257,0.41958041958042,0.386206896551724,0.147126436781609,0.47816091954023
12011020210,01/01/2023,8,0.0189125295508274,0.0790831895605257,0.439024390243902,0.278959810874705,0.321513002364066,0.399527186761229
12011020211,01/01/2023,2,0.0113636363636364,0.0790831895605257,0.666666666666667,0.852272727272727,0.107954545454545,0.0397727272727273
12011020212,01/01/2023,2,0.00684931506849315,0.0790831895605257,0.666666666666667,0.226027397260274,0.345890410958904,0.397260273972603
12011020213,01/10/2023,4,,0.0790831895605257,5,,,
12011020214,01/11/2023,4,,0.0790831895605257,5,,,
12011020302,01/01/2023,17,0.0118219749652295,0.0790831895605257,0.314868804664723,0.292767732962448,0.295549374130737,0.399860917941586
12011020308,01/01/2023,5,0.00684931506849315,0.0790831895605257,0.110429447852761,0.104109589041096,0.423287671232877,0.472602739726027
12011020309,01/01/2023,48,0.0417754569190601,0.0790831895605257,0.755784061696658,0.428198433420366,0.207136640557006,0.342906875543951
12011020311,01/01/2023,4,0.00784313725490196,0.0790831895605257,0.191082802547771,0.329411764705882,0.427450980392157,0.245098039215686
12011020312,01/01/2023,28,0.0393811533052039,0.0790831895605257,0.892307692307692,0.260196905766526,0.354430379746835,0.334739803094233
12011020313,01/01/2023,25,0.0217013888888889,0.0790831895605257,0.327731092436975,0.239583333333333,0.383680555555556,0.309895833333333
12011020314,01/01/2023,14,0.0156774916013438,0.0790831895605257,0.692307692307692,0.374020156774916,0.15565509518477,0.4501679731243
12011020315,01/01/2023,8,0.0164271047227926,0.0790831895605257,0.355263157894737,0.357289527720739,0.314168377823409,0.328542094455852
12011020316,01/01/2023,35,0.0394144144144144,0.0790831895605257,0.508235294117647,0.22972972972973,0.397522522522523,0.347972972972973
12011020317,01/01/2023,2,0.00530503978779841,0.0790831895605257,0.310344827586207,0.114058355437666,0.217506631299735,0.63395225464191
12011020318,01/01/2023,24,0.0229885057471264,0.0790831895605257,0.314465408805031,0.436781609195402,0.211685823754789,0.335249042145594
12011020319,01/01/2023,2,0.00334448160535117,0.0790831895605257,0.109756097560976,0.234113712374582,0.359531772575251,0.331103678929766
12011020320,01/01/2023,9,0.0100222717149221,0.0790831895605257,0.25974025974026,0.2728285077951,0.125835189309577,0.503340757238307
12011020321,01/01/2023,0,0,0.0790831895605257,0.375,0.784313725490196,0,0.137254901960784
12011020322,01/01/2023,2,0.0140845070422535,0.0790831895605257,0.692307692307692,0.316901408450704,0.28169014084507,0.338028169014085
12011020323,01/01/2023,3,0.00422535211267606,0.0790831895605257,0.183206106870229,0.273239436619718,0.209859154929577,0.438028169014085
12011020324,01/01/2023,8,0.00656814449917898,0.0790831895605257,0.192170818505338,0.280788177339901,0.334975369458128,0.38423645320197
12011020325,01/01/2023,10,0.0241545893719807,0.0790831895605257,0.352941176470588,0.577294685990338,0.193236714975845,0.152173913043478
12011020326,01/01/2023,10,0.0105820105820106,0.0790831895605257,0.12406015037594,0.202116402116402,0.459259259259259,0.295238095238095
12011020404,01/01/2023,13,0.0186781609195402,0.0790831895605257,0.328125,0.0747126436781609,0.844827586206897,0.0646551724137931
12011020405,01/01/2023,4,0.00824742268041237,0.0790831895605257,0.147058823529412,0.138144329896907,0.362886597938144,0.474226804123711
12011020406,01/01/2023,12,0.0216606498194946,0.0790831895605257,0.456140350877193,0.258122743682311,0.229241877256318,0.485559566787004
12011020407,01/01/2023,5,0.00843170320404722,0.0790831895605257,0.132841328413284,0.0623946037099494,0.465430016863406,0.384485666104553
12011020409,01/01/2023,0,0,0.0790831895605257,0.0566037735849057,0.733031674208145,0.158371040723982,0.108597285067873
12011020411,01/01/2023,0,0,0.0790831895605257,0.0205479452054795,0.297407912687585,0.424283765347885,0.286493860845839
12011020412,01/01/2023,5,0.00696378830083565,0.0790831895605257,0.105571847507331,0.032033426183844,0.632311977715878,0.352367688022284
12011020413,01/01/2023,0,0,0.0790831895605257,0.00559179869524697,0.120830244625649,0.672349888806523,0.263157894736842
12011020414,01/01/2023,54,0.0758426966292135,0.0790831895605257,0.919220055710306,0.292134831460674,0.360955056179775,0.265449438202247
12011020415,01/01/2023,0,0,0.0790831895605257,0.122448979591837,0.362606232294618,0.348441926345609,0.288951841359773
12011020416,01/10/2023,12,,0.0790831895605257,13,,,
12011020418,01/10/2023,2,,0.0790831895605257,3,,,
12011020419,01/10/2023,27,,0.0790831895605257,28,,,
12011020420,01/10/2023,28,,0.0790831895605257,29,,,
12011020421,01/10/2023,31,,0.0790831895605257,32,,,
12011020501,01/01/2023,4,0.00784313725490196,0.0790831895605257,0.15625,0.135294117647059,0.609803921568628,0.254901960784314
12011020502,01/01/2023,38,0.0328151986183074,0.0790831895605257,0.323651452282158,0.174438687392055,0.51727115716753,0.29447322970639
12011030100,01/01/2023,2,0.00392156862745098,0.0790831895605257,0.310344827586207,0.811764705882353,0,0.0196078431372549
12011030201,01/01/2023,9,0.0161001788908766,0.0790831895605257,0.359281437125749,0.549194991055456,0.295169946332737,0.132379248658318
12011030202,01/01/2023,15,0.0535714285714286,0.0790831895605257,0.585365853658537,0.385714285714286,0.521428571428571,0.0928571428571429
12011030203,01/01/2023,12,0.019672131147541,0.0790831895605257,0.354545454545455,0.516393442622951,0.0934426229508197,0.334426229508197
12011030301,01/01/2023,60,0.0579710144927536,0.0790831895605257,0.423611111111111,0.169082125603865,0.432850241545894,0.405797101449275
12011030302,01/01/2023,9,0.00991189427312775,0.0790831895605257,0.192307692307692,0.242290748898678,0.545154185022026,0.212555066079295
12011030401,01/01/2023,5,0.0185873605947955,0.0790831895605257,0.262773722627737,0,0.9182156133829,0.0594795539033457
12011030402,01/01/2023,35,0.0305944055944056,0.0790831895605257,0.207892204042348,0.0725524475524476,0.826923076923077,0.0909090909090909
12011030500,01/01/2023,18,0.0133928571428571,0.0790831895605257,0.408602150537634,0.103422619047619,0.563988095238095,0.326636904761905
12011030600,01/01/2023,0,0,0.0790831895605257,0.0102564102564103,0.120558375634518,0.690355329949239,0.157360406091371
12011030601,01/10/2023,4,,0.0790831895605257,5,,,
12011030602,01/10/2023,18,,0.0790831895605257,19,,,
12011030702,01/01/2023,31,0.0685840707964602,0.0790831895605257,0.547008547008547,0.283185840707965,0.597345132743363,0.0752212389380531
12011030703,01/01/2023,0,0,0.0790831895605257,0.3,0.753623188405797,0.144927536231884,0.0434782608695652
12011030704,01/01/2023,0,0,0.0790831895605257,0.176470588235294,0.710327455919396,0.120906801007557,0
12011030705,01/01/2023,0,0,0.0790831895605257,0.375,0.681715575620768,0.284424379232506,0.0338600451467269
12011030801,01/01/2023,0,0,0.0790831895605257,0.00542005420054201,0.271877337322364,0.347045624532536,0.37621540762902
12011030802,01/01/2023,0,0,0.0790831895605257,0.0681818181818182,0.51970802919708,0.124817518248175,0.256934306569343
12011030803,01/10/2023,33,,0.0790831895605257,34,,,
12011030804,01/10/2023,17,,0.0790831895605257,18,,,
12011030805,01/11/2023,1,,0.0790831895605257,2,,,
12011030806,01/10/2023,16,,0.0790831895605257,17,,,
12011030902,01/01/2023,13,0.0240295748613678,0.0790831895605257,0.538461538461538,0.678373382624769,0.0942698706099815,0.212569316081331
