id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12001000200,01/01/2023,0,0,0.0447378300588162,0.0315789473684211,0.705524344569288,0.0978464419475655,0.154962546816479
12001000201,01/10/2023,7,,0.0447378300588162,8,,,
12001000202,01/10/2023,2,,0.0447378300588162,3,,,
12001000301,01/01/2023,16,0.0109739368998628,0.0447378300588162,0.507462686567164,0.50960219478738,0.342249657064472,0.0987654320987654
12001000302,01/01/2023,8,0.0147874306839187,0.0447378300588162,0.382978723404255,0.360443622920518,0.399260628465804,0.240295748613678
12001000400,01/01/2023,21,0.0284552845528455,0.0447378300588162,0.458333333333333,0.405149051490515,0.509485094850949,0.0501355013550136
12001000500,01/01/2023,13,0.0085978835978836,0.0447378300588162,0.415841584158416,0.630291005291005,0.275793650793651,0.0873015873015873
12001000600,01/01/2023,7,0.00889453621346887,0.0447378300588162,0.119106699751861,0.0660736975857687,0.891994917407878,0.0101651842439644
12001000700,01/01/2023,15,0.0151668351870576,0.0447378300588162,0.334494773519164,0.184024266936299,0.728008088978767,0.0879676440849343
12001000806,01/01/2023,13,0.012720156555773,0.0447378300588162,0.933333333333333,0.533268101761253,0.0626223091976517,0.0812133072407045
12001000808,01/01/2023,24,0.0225352112676056,0.0447378300588162,0.336322869955157,0.490140845070423,0.24037558685446,0.129577464788732
12001000809,01/01/2023,7,0.0146750524109015,0.0447378300588162,0.786885245901639,0.463312368972746,0.211740041928721,0.19496855345912
12001000901,01/01/2023,0,0,0.0447378300588162,1,0.275462962962963,0.0717592592592593,0.0601851851851852
12001000902,01/01/2023,0,0,0.0447378300588162,0.75,0.178571428571429,0,0.392857142857143
12001001000,01/01/2023,3,0.00211118930330753,0.0447378300588162,0.510638297872341,0.674173117522871,0.0781140042223786,0.209711470795215
12001001100,01/01/2023,5,0.0076219512195122,0.0447378300588162,0.571428571428571,0.782012195121951,0.117378048780488,0.0335365853658537
12001001201,01/01/2023,2,0.0037593984962406,0.0447378300588162,0.666666666666667,0.766917293233083,0.172932330827068,0.0601503759398496
12001001202,01/01/2023,5,0.00464252553389044,0.0447378300588162,0.226415094339623,0.623026926648097,0.311977715877437,0.0696378830083566
