month,month_last_day,month_filings,avg_filings,percentage_diff
01/2020,,1490,1573.75,0.946783161239079
01/2021,,558,1573.75,0.354567116759333
01/2022,,816,1573.75,0.518506751389992
01/2023,,1235,1573.75,0.784749801429706
01/2024,,888,1573.75,0.564257347100874
02/2020,,1452,1389.75,1.04479222881813
02/2021,,606,1374.75,0.440807419530824
02/2022,,900,1374.75,0.654664484451719
02/2023,,1251,1374.75,0.909983633387889
02/2024,,857,1389.75,0.616657672243209
03/2020,,659,1228.25,0.536535721555058
03/2021,,667,1228.25,0.543049053531447
03/2022,,1017,1228.25,0.828007327498473
03/2023,,1116,1228.25,0.90860981070629
03/2024,,860,1228.25,0.700183187461836
04/2020,,7,1320.5,0.00530102234002272
04/2021,,557,1320.5,0.421809920484665
04/2022,,944,1320.5,0.71488072699735
04/2023,,808,1320.5,0.611889435819765
04/2024,,814,1320.5,0.616433169254071
05/2020,,11,1466.25,0.00750213128729753
05/2021,,532,1466.25,0.362830349531117
05/2022,,862,1466.25,0.587894288150043
05/2023,,1088,1466.25,0.742028985507246
06/2020,,35,1513,0.023132848645076
06/2021,,559,1513,0.3694646397885
06/2022,,906,1513,0.59881031064111
06/2023,,1208,1513,0.798413747521481
07/2020,,523,1510.75,0.346185669369518
07/2021,,623,1510.75,0.412377957967897
07/2022,,871,1510.75,0.576534833691875
07/2023,,1032,1510.75,0.683104418335264
08/2020,,556,1658.5,0.335242689176967
08/2021,,831,1658.5,0.50105517033464
08/2022,,1126,1658.5,0.678926741031052
08/2023,,1228,1658.5,0.740428097678625
09/2020,,726,1529.5,0.474664923177509
09/2021,,828,1529.5,0.541353383458647
09/2022,,988,1529.5,0.645962732919255
09/2023,,1118,1529.5,0.730957829355999
10/2020,,730,1607.75,0.454050691960815
10/2021,,892,1607.75,0.55481262634116
10/2022,,988,1607.75,0.614523402270254
10/2023,,1019,1607.75,0.633805006997357
11/2020,,648,1373,0.471959213401311
11/2021,,767,1373,0.558630735615441
11/2022,,913,1373,0.664967225054625
11/2023,,1046,1373,0.761835396941005
12/2020,,576,1393,0.413496051687006
12/2021,,903,1393,0.648241206030151
12/2022,,1042,1393,0.74802584350323
12/2023,,948,1393,0.680545585068198
